"","state","year","btrain","bipc","bipt","boci","bcci","basslt","bmags","brifle","bgunban","bminage","bwait","bmult","bdealer","bstheft","bssp","botheft","bpriv","blic","bregis","bdesign","blocks","bballist","bdtr","bretent","bconst","bmg","bss","bsbr","bsbs","baow","calcdist","ckeg","ctrain","cbeert","cwinet","cspirt","cbluelaw","chappy","cdship","cgroc","cmpdecr","cmmms","cmsale","clnmaxpen","csalvia","dfprint","dimmdl","dbelt","dhelmall","dcell","docont","dsobchk","dliab","dautouuc","dparimut","dchargam","dslots","dsports","drawmilk","dfirewks","dprost","dpas","drfra","dera","ddna","dtrans","dimmhed","dmma","frtp","fcap","frent","fspeech","findex","frps","flandu","fwrlurim","fguns","gminwag","gprev","grtw","gverif","gnonc","hirate","himand","iminage","kewl","ksunrise","ksunset","knlc","kdhind","kpacs","knpindex","lforf","lesfpima","nmoverlic","oliabma","opartsc","oelecsc","opartrial","oelectrial","opuncap","opunburd","ojsl","ohell","olegal","rdrivls","rphone","tcorconc","tcorconp","tlegses","vaaban","apolpiai","aairpii","aedpiai","aesapii","ahealpiai","ahwypiai","ahcdpiai","anrpiai","apwpiai","asanpii","awtpiai","anecpii","autilpii","aerpii","aoitpii","aincpropi","aincsalei","aincgasai","aincutili","aincseli","ainciinci","ainccinci","ainclici","adebtpii","aasstpii","cmmisdi","cmmindexi","ddlicreni","dbikei","dtextbani","dsocgami","dgamfeli","dintgami","dlwinpii","drecordi","dalprdri","epsci","echarti","evouchi","etcdi","ecsyrsi","emrpsi","emapsi","emlpsti","epscurri","ehslawi","ehscurri","ehstqi","ehssti","ehsnotii","ehsrkri","eevoli","fwtldrpsi","fesasapi","gcompi","gdisabi","gcompfndi","goshi","gleavei","geadli","hindgiii","hsgratei","hierbi","hmeri","hbfipi","hmspeci","hhrhipi","hsgrri","hirri","hsrpi","hlhpmdi","hmindexi","icigtaxi","ibangovi","ibanresti","ibanbari","ibanworki","ivendi","inetpurci","jdrsei","jdrsngi","jtderegi","jclsifci","kstatsumi","niiprci","nconi","npairri","nhoirri","nrcpi","nlabeli","npricei","ndirecti","nmarkupi","nunfairi","plicphysi","phospi","psecphysi","pparbthi","ppubfundi","pgestlimi","pprivinsi","pwaiti","pminorsi","rincarcri","rweapai","rprostai","rgambai","rliquorai","rloitai","rweapi","rprosti","rgambi","rliquori","rloiti","rdrenrati","rdeathi","sstmrrgei","superdomai","sbldtesti","swaiti","ssodomyi","scuzmari","scovmari","tpubfini","tindconci","tindconpi","tgprci","tgprpi","tcprci","tcprpi","tlegsesi","imp"
"383","Minnesota",2006,1,100,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.28579569,0.86539137,6.5018954,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,0,1,0,0,0,0,2.5,0,79.402657,0.0251038,0,0.019550536,1,0,0,1,1,0,0,0.37062442,1,0,0,0.5,1,0,2.9621756,0.0092719998,1,66.933327,0,1,0,1,0,0,0.5,0,0.013072901,NA,NA,NA,NA,NA,0,0.0024996339343488,0.0015352990012616,0.0001503030071035,0.0003488550137263,-0.0032627829350531,-0.0141344051808119,0.0020740239415318,-0.0010219010291621,0.0192403811961412,0.0046268319711089,-0.0002910399925895,0.0075952177867293,0.0111457258462906,0.0151705266907811,0.0003561060002539,0.0290603656321764,0.0215988922864199,-0.0063265589997172,0.0003948940138798,0.0082198912277818,0.034358337521553,0.0056250551715493,0.002452130895108,0.183914259076118,0.169894024729729,0,0,4,0,0,1,0,0,0,0,2,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,2,0.994912326335907,0,2,1,0,1,0,1,1,1,1,0,1,1,1,1,1,25,1.75531184673309,1,0.5,0,0.5,0.5,1,0,0,0,0,NA,1,0,2,2,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,-0.638159215450287,0.0095719830133021,0.0098886075429618,0.000151358803123,0.131651155650616,0.0185745749622583,0.0003344859869685,0.000252708006883,4.77217008665e-06,0.0040572131983936,0.0010513960151002,0.0421620085835457,0,0,0,0,5,0,0,0,1,0.0150795020163059,40,0.603180070718132,80,0,0,1,0
"384","Minnesota",2007,1,97.230659,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.28135931,0.85651863,6.3531294,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,0,1,0,0,0,0,2.5,1,83.538132,-0.023359399,0,0,1,0,0,1,NA,0,0,0.459043,1,0,0,0.5,1,0,2.9621756,0.0113063,1,67.366669,0,1,0,1,0,0,0.5,0,0.012857479,NA,NA,NA,NA,NA,0,0.0037072000559419,0.0015240620123222,0.0011766890529543,0.0003434300015215,-0.0029606081079692,-0.0124368472024798,0.0018618949688971,-0.0010875730076805,0.0192514806985855,0.0044373362325132,-0.0002873440098483,0.0072381161153316,0.0115486038848758,0.0147755360230803,0.0002995379909407,0.0298382546752691,0.0210146624594927,-0.0064620240591466,0.0004114139883313,0.0081247473135591,0.0350081622600555,0.0046835602261126,0.0023154900409281,0.187563672661781,0.161113202571869,0,0,4,0,1,1,0,0,0,0,0,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,2,0.993444949388504,0,2,1,0,1,0,1,1,1,1,0,1,1,1,1,1,25,1.70550799369812,1,0.75,0.5,0.75,0.5,1,0,0,0,0,NA,1,0,2,2,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,-0.599250376224518,0.0096965599805117,0.0066271889954805,4.82415998704e-05,0.136891558766365,0.0186487752944231,0.0003166369860992,0.0002164080069633,1.57530996603e-06,0.0044701378792524,0.0007919869967736,0.0386236980557442,0,0,0,0,5,0,0,0,1,0.0144787691533566,40,0.579150776068374,80,0,0,1,0
"385","Minnesota",2014,1,85.15815,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.42744833,1.0731682,7.8850574,1,0,0,-1,1,0,0,3.5553501,1,0,0,2,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,1,1,0,0,0,0,2.5,14,106.17796,NA,1,0.025524508,1,0,0,1,2,1,0,0.37416115,1,1,0,0.5,1,2,2.593761,0.0052745999,1,68.882446,0,1,0,1,0,0,0.5,0,0.0097633554,0,6.4499998,0,0,1,0,0.0032240790314972,0.0012822339776903,-0.0023332058917731,0.000308810005663,-0.0050624548457563,-0.01380695682019,0.0012343169655651,-0.0004182230040897,0.0202372539788485,0.0041944622062147,-0.0002332010044483,0.0061409170739353,0.0026133339852095,0.0162149574607611,0.0001845829974627,0.0305697824805975,0.0204623620957136,-0.0061351298354566,0.0003968150122091,0.0106272669509053,0.0376568734645844,0.0053620990365744,0.0026645499747247,0.186701044440269,0.165021643042564,0,0.449999988079071,4,0,2,1,0,0,0,0,0,2,1,0,1,10,0,0,0.5,1,1,1,0,2,2,2,0,1,2,0.991977572441101,0,3,1,0,1,3,2,1,1,NA,NA,0,1,1,NA,NA,35,2.83339500427246,1,1,1,1,0.5,1,0,0,0,0,120.5,1,0,2,2,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,-0.47643107175827,0.010826219804585,0.00477444101125,0.0002180820010835,0.0722630694508553,0.0093230111524463,0.0002547450130805,0.0001123440015363,5.13156010129e-06,0.001700378023088,0.0002193739928771,0.0380547791719437,0,3,0,0,5,0,0,0,1,0.0202258788049221,40,0.485421061515808,80,0,0,1,0
"386","Minnesota",2004,1,106.72314,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.29656586,0.88693172,6.8630552,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,70.365601,0.1300396,0,0,1,0,0,1,NA,0,0,0.3659789,1,0,0,0.5,1,0,2.9621756,0.0083828,1,64.566673,0,1,0,1,0,0,0.5,0,0.015867963,NA,NA,NA,NA,NA,0,0.00183589104563,0.0014495130162686,-0.0030671081040055,0.0007049170089886,-0.0039994660764933,-0.0148489251732826,0.0018477640114725,-0.0010131590534002,0.0213856399059296,0.0043653319589794,-0.0001795650023269,0.0083519713953137,0.0100472327321768,0.0154144456610084,0.0004015839949716,0.0275484081357718,0.0223994143307209,-0.0059829181991518,0.0003604569938034,0.0083735240623355,0.0332685373723507,0.0049000759609044,0.0027512600645423,0.190247297286987,0.164516299962997,0,0,NA,0,0,NA,NA,0,0,NA,2,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,NA,0.994912326335907,0,2,NA,0,1,0,1,1,1,1,0,1,1,1,1,0.666666666666686,NA,1.39043553670246,0.666666666666686,0.333333333333343,0,0.333333333333343,0.5,0.666666666666686,0,0,0,0,NA,0.666666666666686,0,NA,NA,NA,0,0,1,1,1,1,NA,1,0,1,1,0,0.666666666666686,1,-0.645812213420868,0.0037730140611529,0.000287323986413,0.0001209780020872,0.119156174361706,0.0012475899420679,0.0001404409995303,1.06949000838e-05,4.50310017186e-06,0.0044352761469781,4.64383010694e-05,0.0358242876827717,0,0,0,0,5,0.333333333333314,0,0,1,0.0162414653847613,40,0.649658580621079,80,0,0,1,0
"387","Minnesota",2011,1,89.624298,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.26917425,0.83214849,5.9445233,1,0,0,-1,1,0,0,3.5553501,1,0,0,2,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,0,1,0,0,0,0,2.5,5.6666665,97.996895,0.0090990998,1,0,1,0,0,1,NA,0,0,0.36973411,1,1,0,0.5,1,0,2.9621756,0.0081904996,1,67.972321,0,1,0,1,0,0,0.5,0,0.01129711,0,NA,NA,NA,NA,0,0.0030478069093078,0.0014866919955239,-0.0024306350387633,0.0003381530113984,-0.0040089772082865,-0.0159230977296829,0.0014051529578865,-0.0009211690048687,0.023267200216651,0.0046755289658904,-0.000233983999351,0.0062796538695693,0.0103807672858238,0.0153170879930258,0.0001284290046897,0.0317450352013111,0.0204413793981075,-0.0059326011687517,0.000426676007919,0.0117819840088487,0.0322580970823765,0.0043048919178545,0.0025698461104184,0.195638254284859,0.153838574886322,0,0,4,0,2,1,0,0,0,0,0,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,2,0.991977572441101,0,2.5,1,0,1,1.5,1.5,0.5,1,NA,NA,0.5,1,1,NA,NA,27,1.6700182557106,1,1,1,1,0.5,1,0,0,0,0,NA,1,0,2,2,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,-0.542891502380371,0.0083380322903395,0.0060896528884768,0.00015506100317,0.114561602473259,0.0147514073178172,0.0002213340048911,0.0001616509980522,4.11610017181e-06,0.0030410520266742,0.0004858869942836,0.0337628833949566,0,0,0,0,5,0,0,0,1,0.0120586156845093,40,0.524655789136887,80,0,0,1,0
"388","Minnesota",2005,1,103.22581,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.29096329,0.87572658,6.6751823,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,0,1,0,0,0,0,0,0,73.638596,0.079999998,0,0.019987887,1,0,0,1,NA,0,0,0.36835077,1,0,0,0.5,1,0,2.9621756,0.0089915004,1,65.066673,0,1,0,1,0,0,0.5,0,0.013305867,NA,NA,0,0,1,0,0.0021744458936155,0.001570635009557,-0.0009857319528237,0.0006715889903717,-0.0034377879928797,-0.0141622023656964,0.0020065379794687,-0.0011795100290328,0.0202929265797138,0.0043328842148185,-0.0003025860060006,0.0063872030004859,0.0107209598645568,0.0160948168486357,0.0003583520010579,0.026813356205821,0.0226227287203074,-0.0061481888405979,0.000402801000746,0.0084635792300105,0.0344568230211735,0.0053819539025426,0.0026332871057093,0.18384912610054,0.166309162974358,0,0,NA,0,0,NA,NA,0,0,NA,2,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,NA,0.994912326335907,0,2,NA,0,1,0,1,1,1,1,0,1,1,1,1,0.833333333333314,NA,1.5728736917178,0.833333333333314,0.416666666666657,0,0.416666666666657,0.5,0.833333333333314,0,0,0,0,NA,0.833333333333314,0,NA,NA,NA,0,0,1,1,1,1,NA,1,0,1,1,0,0.833333333333314,1,-0.609410107135773,0.0094474060460925,0.0131500260904431,0.0002544760063756,0.126410752534866,0.0185003746300936,0.0003070129896514,0.0004273380036466,8.26971972856e-06,0.0041079809889197,0.0006012080120854,0.0428592935204506,0,0,0,0,5,0.166666666666686,0,0,1,0.0156802348792553,40,0.627209365367889,80,0,0,1,0
"389","Minnesota",2003,1,109.56522,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.30111876,0.89603752,7.015729,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,1,0,0,0,1,0,0,0,0,0,0,68.070663,0.17865629,0,0,1,0,0,1,NA,0,0,0.3626267,1,0,0,0.5,1,0,2.9621756,0.0080498001,1,63.166672,0,1,0,1,0,0,0.5,0,0.015689112,NA,NA,NA,NA,NA,0,0.0019566570408642,0.0016753299860284,-0.0020690551027656,0.000787194003351,-0.0040677757933736,-0.0135229816660285,0.0019241529516876,-0.000786849996075,0.0189095735549927,0.0042835511267185,-0.0001568559964653,0.0072807678952813,0.0096946889534593,0.0153550915420055,0.000429701001849,0.0269332285970449,0.0226078163832426,-0.0058562657795846,0.0003552100097295,0.0079829450696707,0.0312544889748096,0.003487965092063,0.0028478750027716,0.184311881661415,0.159461513161659,0,0,NA,0,0,NA,NA,0,0,NA,2,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,NA,0.994912326335907,0,2,NA,0,1,0,1,1,1,1,0,1,1,1,1,0.5,NA,1.20799738168716,0.5,0.25,0,0.25,0.5,0.5,0,0,0,0,NA,0.5,0,NA,NA,NA,0,0,1,1,1,1,NA,1,0,1,1,0,0.5,1,-0.741950988769531,0.0055016782134771,0.0007271330105141,0.000140169999213,0.145137414336205,0,0.0001489059941377,1.96801993297e-05,3.79377001991e-06,0.0039282161742449,0,0.0318522080779076,0,0,0,0,5,0.5,0,0,1,0.0168026958902676,40,0.672107795874275,80,0,0,1,0
"390","Minnesota",2002,1,11.206225,1,1,2,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.30511889,0.90403777,7.1498671,1,0,0,-1,1,0,0,3.5553501,0,0,0,1,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,64.157036,0.1911114,0,0,1,0,0,1,NA,0,0,0.35355544,1,0,0,0.5,1,0,2.9621756,0.0082823997,1,62.333328,0,1,0,1,0,0,0,NA,0.015434613,NA,NA,0,0,1,0,0.0018619589973241,0.0024503099848516,-0.0012007560580969,0.0007725350151304,-0.0040243912953883,-0.0135092712007463,0.0022381964372471,-0.0005792529991595,0.0189833948388696,0.0047913496382535,-0.0002162329910789,0.0111799752339721,0.0108541529625654,0.0154105070978403,0.0005243954947218,0.0290556140244007,0.0226106150075793,-0.0057822954840958,0.0003845860046567,0.0076233891304582,0.0318996850401163,0.0033400335814804,0.0029095294885337,0.187847442924976,0.173551112413406,0,0,NA,0,0,NA,NA,0,0,NA,2,2,1,0,1,9,0,0,0.5,1,1,1,0,2,2,2,0,1,NA,0.994912326335907,0,2,NA,0,1,0,1,1,1,1,0,1,1,1,1,0.333333333333314,NA,1.02555922667187,0.333333333333314,0.166666666666657,0,0.166666666666657,0.5,0.333333333333314,0,0,0,0,NA,0.333333333333314,0,NA,NA,NA,0,0,1,1,1,1,NA,1,0,1,1,0,0.333333333333314,1,-0.84226781129837,0.0044116429053247,0.0004782720061485,0.0001649210025789,0.15837387740612,0.0219180341809988,0.0001287570048589,1.39587000376e-05,4.81334018332e-06,0.0046222507953644,0.0006396929966286,0.0311244688928127,0,0,0,0,5,0.666666666666686,0,0,1,0.0173639263957739,40,0.694557011127472,80,0,0,1,0
"391","Minnesota",2013,1,86.539574,5,5,8,0,0,0,0,1,0.5,0,0.5,0,1,0,0,0.5,0,1,0,0,0.5,0,0,0.5,0,1,0.5,1,0,1,0,0.43438235,1.090577,8.0499372,1,0,0,-1,1,0,0,3.5553501,1,0,0,2,0,0,1,0,1,2,1,1,0,0,1,2,0,0,0,0,0.75,0,1,1,0,0,0,0,2.5,14,103.68277,0.027099101,1,0,1,0,0,1,2,1,0,0.36996844,1,1,0,0.5,1,0,2.9621756,0.0066036,1,70.015793,0,1,0,1,0,0,0.5,0,0.010288935,0,NA,NA,NA,NA,0,0.0032869260758162,0.001401853049174,-0.0009574859868735,0.0003589699917939,-0.0043832007795572,-0.0135912094265223,0.0015402239514515,-0.0005566879990511,0.0227730181068182,0.0044647790491581,-0.0001957810018212,0.006207468919456,0.0127653265371919,0.0167958587408066,0.0002253989950987,0.0289271250367165,0.021174369379878,-0.0059690210036933,0.0004185430007055,0.0105467671528459,0.0368172228336334,0.0050714858807623,0.0026838870253414,0.18905808031559,0.164179623126984,0,0,4,0,2,1,0,0,0,0,0,2,1,0,1,9.5,0,0,0.5,1,1,1,0,2,2,2,0,1,2,0.991977572441101,0,3,1,0,1,3,2,1,1,NA,NA,0,1,1,NA,NA,35,2.23018461465836,1,1,1,1,0.5,1,0,0,0,0,NA,1,0,2,2,0,0,0,1,1,1,1,1,1,0,1,1,0,1,1,-0.509460210800171,0.0082809086889029,0.0045025469735265,0.0001952150050784,0.0710709765553474,0.0135391280055046,0.0002426360006211,0.0001319279981544,5.71993996346e-06,0.0020824279636145,0.0003967059892602,0.0397264137864113,0,1.5,0,0,5,0,0,0,1,0.0154018374159932,40,0.496577620506287,80,0,0,1,0
"392","Mississippi",2012,0,115.90546,5,4.9499998,7.1999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0.5,1,1,1,2,0,0,0.40042153,0.40042153,6.6580629,0,0,1,0,1,0.01369863,0,4.59512,1,0,0,2,1,0,0,1,1,0,0,1,0,0,0,2.25,0,0,0,0,0,0,0,1,1,0,0,0,2.25,0,46.543556,-0.98214501,1,0,0,1,1,1,2,1,0,0.36020944,0,0,1,0,1,0,2.4248028,0.035147302,1,46.457989,0,1,0,1,1,1,1,0.5,0.0086530354,1,NA,0.069391876,0.56878591,0,0,0.0040835719555616,0.000555147009436,0.0016081200446934,0.0008054340141825,0.0205252319574356,-0.0176344234496355,-0.0013722300063819,-0.0009637689800002,0.0118942651897669,0.0055837850086391,-0.0002492589992471,0.0078643960878253,0.0097373872995377,0.0212607979774475,0,0.0267492327839136,0.0317439734935761,-0.0052254740148783,0.0006504280027002,0.0080856205895543,0.0174591690301895,0.0041372710838914,0.0015080580487847,0.141866490244865,0.126361921429634,0,0,8,0,0,0,0,0,0.671800971031189,0,0,0.100000001490116,1,0.5,0,11,0,0,0,0,1,0,0,0,2,0,0,0.5,1,0.949450314044952,0,3,0,0,0,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.701993942260742,1,0.5,0.5,0.5,0.5,0,0,0,1,0,NA,1,1,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,1,2,0.798404097557068,0.0077447928488255,0.0020130099728703,0.0017375459428877,0.0139639349654317,0.0037823410239071,0.0004761139862239,0.0001237510005012,0.0001068159981514,0.0008584380266257,0.0002325209934497,0.0857740417122841,1,0,0,0,0,0,0,0,0,2,40,80,80,1.13757181167602,1.13757181167602,0,0
"393","Mississippi",2011,0,118.30408,5,4.9499998,7.1999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0.5,1,1,1,2,0,0,0.40870807,0.40870807,8.0688734,0,0,1,0,1,0.01369863,0,4.59512,1,0,0,2,1,0,0,1,1,0,0,1,0,0,0,2.25,0,0,0,0,0,0,0,1,1,0,0,0,2.25,0,45.334175,-0.98014492,1,0,0,1,1,1,NA,0,0,0.35930184,0,0,1,0,1,0,2.4248028,0.041028898,1,43.481129,0,1,0,1,1,1,1,0,0.0093621062,1,NA,NA,NA,NA,0,0.0037564770318568,0.0010966539848596,0.0040294961072505,0.0008480030228384,0.0204412303864956,-0.0168190356343985,-0.0009336550137959,-0.0007624070276506,0.0078984880819917,0.0060016731731594,-6.59564029775e-05,0.0108116334304214,0.011415421962738,0.0196922048926353,0,0.0265135541558266,0.0314058549702168,-0.0050712660886347,0.0006068869843148,0.0076293018646538,0.0153466295450926,0.0040447991341352,0.0013746849726886,0.149088993668556,0.130598977208138,0,0,8,0,0,0,0,0,0.673861920833588,0,0,0.100000001490116,1,0.25,0,11,0,0,0,0,1,0,0,0,2,0,0,0.5,1,0.949450314044952,0,3,0,0,0,2,1.5,1,1,NA,NA,0.5,0.5,0.5,NA,NA,13.5,0.720566242933273,1,0.5,0.5,0.5,0.5,0,0,0,0.5,0,NA,1,1,0,0,0,0,1,0,0,0,1,0,0,0.5,0,0,0,1,2,0.750228106975555,0.0076331049203873,0.0015287300338969,0.002045335015282,0.015055350959301,0.0035809860564768,0.0004321690066718,8.65530964802e-05,0.0001158020022558,0.0008523989818059,0.00021966600616,0.0768074318766594,1,0,0,0.5,1.5,0,0,0,0,2,40,80,80,1.1709755063057,1.1709755063057,0,0
"394","Mississippi",2015,0,95.264053,5,9,7.1999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0.5,1,1,1,2,0,0,0.39060611,NA,7.03091,0,0,1,0,1,0.01369863,0,4.59512,1,0,0,2,1,0,0,1,1,0,0,1,0,0,1,2.25,0,0,0.75,0,1,0,0,1,1,0,0,0,2.25,0,49.842945,NA,1,0,0,1,1,1,2,1,0,0.37734139,NA,NA,1,0,1,0,2.4248028,0.031465001,1,56.864689,0,1,0,1,1,1,1,0,0.0081003336,1,5.6999998,0.06715253,0.55043054,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.120083726942539,0,0,8,0,2,0,0,0,0.655396103858948,NA,0,0.100000001490116,1,1,0,11,0,0,0,0,1,0,0,0,2,0,0,NA,NA,0.949450314044952,0,3,0,0,0.5,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.680008590221405,1,0.5,0.5,0.5,0.5,0,0,0,1,0,89.5,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,1,2,0.606232523918152,0.0113972630351782,0.0004980809753761,0.0012891510268673,0.0166857112199068,0.0012159029720351,0.0006477659917437,2.83084991679e-05,7.3269198765e-05,0.0009483359754086,6.9106099545e-05,NA,1,3,0,0,0,0,0,0,0,2,40,80,80,1.10086107254028,1.10086107254028,NA,0
"395","Mississippi",2014,0,112.40876,5,9,7.1999998,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0.5,1,1,1,2,0,0,0.38834137,NA,7.0392556,0,0,1,0,1,0.01369863,0,4.59512,1,0,0,2,1,0,0,1,1,0,0,1,0,0,0,2.25,0,0,0.75,0,1,0,0,1,1,0,0,0,2.25,0,48.790268,NA,1,0,0,1,1,1,2,1,0,0.37252301,0,0,1,0,1,0,2.4248028,0.029272299,1,53.914761,0,1,0,1,1,1,1,0.5,0.0081207734,1,5.6999998,0.067126945,0.55022085,0,0,0.0037309580948204,0.0009657079936005,0.0068413279950619,0.0011058519594371,0.0200803764164448,-0.0180316008627415,-0.0012648090487346,-0.0005106279859319,0.014408715069294,0.0059283128939569,-0.0001405840012012,0.009378818795085,0.0035673310048878,0.0233061909675598,0,0.0281900372356176,0.0331867523491383,-0.0051914309151471,0.0006182279903442,0.0084795076400042,0.0172919724136591,0.0051828948780894,0.0015782250557095,0.137461170554161,0.12330424785614,0,0,8,0,0,0,0,0,0.662637412548065,0,0,0.100000001490116,1,0.5,0,11,0,0,0,0,1,0,0,0,2,0,0,0.5,1,0.949450314044952,0,3,0,0,0,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.680815756320953,1,0.5,0.5,0.5,0.5,0,0,0,1,0,84,1,1,0,0,0,0,1,1,0,0,1,0,0,1,0,1,0,1,2,0.602698445320129,0.0100478148087859,0.0010775140253827,0.0009024179889821,0.0131591353565454,0.001548925996758,0.0005483250133693,5.88016009715e-05,4.92463004775e-05,0.0007181140244938,8.45273025334e-05,0.0860293731093407,1,0,0,0,0,0,0,0,0,2,40,80,80,1.10044169425964,1.10044169425964,0,0
"396","Mississippi",2016,0,0,25,9,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,1,1,1,1,NA,NA,NA,NA,NA,NA,NA,NA,1,0,1,0.01369863,0,4.59512,1,0,0,2,1,0,0,1,1,0,0,1,0,0,1,2.25,0,0,0.75,0,1,0,0,1,1,0,0,0,2.25,0,50.18861,NA,1,0,0,1,1,1,2,1,0,0.36619511,NA,NA,1,0,1,0,2.4248028,NA,1,57.04018,0,1,0,1,1,1,1,NA,NA,1,1.65,0.066330634,0.54369372,NA,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.117235474288464,0,0,8,0,2,0,0,0,0.662430763244629,NA,0,0.100000001490116,1,1,0,11,0,0,0,0,1,0,0,0,2,0,0,NA,NA,NA,0,NA,0,0,1,3,2,1,1,NA,NA,0,1,1,NA,NA,33,0.67153662443161,1,0.5,0.5,0.5,0.5,0,0,0,1,0,95,1,1,0,0,0,0.0500000007450581,1,1,0,0,1,0,0,1,0,1,0,1,2,NA,0.0121771674603224,0.0004953420138918,0.0008530900231563,0.0131265744566917,0.0011766400421038,0.0006396680255421,2.60203996731e-05,4.48128994321e-05,0.000689540989697,6.50509973639e-05,NA,1,3,0,0,0,0,0,0,0,2,40,80,80,1.08738744258881,1.08738744258881,NA,0
