Variable Name,Variable Code,Source1 Name,Data Location/Table Source1,Website (if applicable) Source1,Access Date Source1,Source2 Name,Data Location/Table Source2,Website (if applicable) Source2,Access Date Source2,Notes,,,,,,,,,,
Contraceptives ,hmbcont,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2034,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2032,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Dental Anesthesia ,hmbda,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2035,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2033,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Developmental Disabilities,hmbdd,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2036,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2034,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Diabetes Self-Management ,hmbdsm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2037,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2035,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Diabetic Supplies ,hmbds,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2038,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2036,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Drug Abuse Treatment ,hmbdat,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2039,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2037,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Emergency Services ,hmbem,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2040,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2038,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Habilitative Services,hmbhs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2041,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2039,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Hair Prostheses ,hmbhp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2042,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2040,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Hearing Aid ,hmbha,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2043,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2041,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Heart Transplant,hmbhrt,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2044,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2042,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Home Health Care ,hmbhh,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2045,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2043,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Hospice Care ,hmbhc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2046,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2044,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
HPV Vaccine,hmbhpv,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2047,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2045,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
In Vitro Fertilization ,hmbivf,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2048,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2046,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/insurance-coverage-for-infertility-laws.aspx,,,,
Kidney Disease ,hmbkd,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2049,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2047,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Long Term Care ,hmbltc,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2050,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2048,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Lyme Disease ,hmblyme,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2051,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2049,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Lymph Edema,hmblyed,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2052,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2050,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Mammogram ,hmbmamm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2053,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2051,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Mastectomy ,hmbmast,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2054,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2052,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Mastectomy Stay ,hmbmstay,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2055,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2053,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Maternity ,hmbmat,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2056,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2054,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Maternity Stay ,hmbmats,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2057,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2055,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Mental Health General ,hmbmhg,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2058,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2056,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Mental Health Parity ,hmbmhp,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2059,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2057,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,http://www.ncsl.org/research/health/mental-health-benefits-state-mandates.aspx,,,,
Minimum Hysterectomy Stay ,hmbhyst,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2060,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2058,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Minimum Testicular Cancer Stays ,hmbtcs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2061,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2059,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Morbid Obesity Treatment ,hmbmot,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2062,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2060,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Neurodevelopment Therapy ,hmbndt,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2063,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2061,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Newborn Hearing Screening ,hmbnhs,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2064,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2062,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Newborn Sickle-Cell Testing ,hmbnsct,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2065,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2063,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Off-Label Drug Use ,hmboldu,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2066,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2064,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
Oriental Medicine,hmborm,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2067,http://www.cahi.org/cahi_contents/resources/pdf/HealthInsuranceMandates2009.pdf,9/8/2010,Council for Affordable Health Insurance,Health Insurance Mandates in the States 2065,http://www.cahi.org/cahi_contents/resources/pdf/MandatesInTheStates2007.pdf,9/8/2010,PPACA sources:,https://aspe.hhs.gov/report/affordable-care-act-expands-mental-health-and-substance-use-disorder-benefits-and-federal-parity-protections-62-million-americans,https://www.cigna.com/assets/docs/about-cigna/informed-on-reform/top-10-ehb-by-state.pdf,https://obamacarefacts.com/wp-content/uploads/2014/10/obamacarebill.pdf,https://www.cms.gov/cciio/resources/data-resources/ehb.html,http://www.ncsl.org/research/health/state-ins-mandates-and-aca-essential-benefits.aspx,,,,,
