State Name,Year,"Employees represented by unions as percentage of those employed, annual average","Minimum wage rate (for 12/31/2006: $5.15 if none or same as federal, for 12/31/2008 and 12/31/2010 and 12/31/2012 and 12/31/2014 and 12/31/2016: $7.25 if none or same as federal.  Rate for any increase scheduled to take effect in 2015 but later scheduled rate increases not included)","Average compensation per job, dollars",For states with higher than federal minimum wage: ((Gminraw-[federal minimum]/gcompjob)*1800; '0' otherwise,"Prevailing wage law? 1=yes, 0=no","General right-to-work law? 1=yes, 0=no","Employer-provided workers' compensation mandated? 1=yes, 0=no","Workers' compensation optional for certain small businesses? (1=fewer than 3 employees, 2=fewer than four employees, 3=fewer than five employees, 0=no exemption)","Workers' compensation optional for certain agricultural workers? 1=yes, 0=no",WC-covered employees as a % of UI-covered employees,"Workers' compensation mandated coverage index (Predicted values: robust OLS regression of gcompcov on gcompman, ln(gsbexem+1), gagexem)","Private workers' compensation insurers permitted? 1=yes, 0=no","Employer self-insurance for workers' compensation permitted? 1=yes, 0=no","State funds offer workers' compensation insurance? 1=yes, 0=no",Workers' compensation funding index (1+gprivins+gselfins-gsfund),"Short-term disability insurance program? 1=yes, 0=no","Does state have its own occupational safety and health agency? (1=yes, 0.5=for public employees only, 0=no)","Paid family leave insurance program? (1=yes, 0=no)","Employer verification of legal resident status (1=required of some private employers other than state contractors, 0=not required of some private employers other than state contractors)","Employment anti-discrimination law covering any non-federal category? (1=yes, 0=no)",Non-compete agreements permitted? (1=yes or statutory prohibitions relaxed by court; 0=no or generally no with an exeption for trade secrets),
Oklahoma,2004,7.1,$5.15,39369,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,0,
Oregon,2004,16.5,$7.25,45141,0.083737622,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,1,1,
Pennsylvania,2004,15.9,$5.15,47770,0,1,0,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Rhode Island,2004,17,$6.75,47441,0.060706983,1,0,1,0,0,0.959,0.9949123,1,1,1,2,1,,0,0,1,1,
South Carolina,2004,4.2,$5.15,40366,0,0,1,1,2,1,0.963,0.9582754,1,1,1,2,0,,0,0,0,1,
South Dakota,2004,7.7,$5.15,35404,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,0,1,
Tennessee,2004,7.7,$5.15,42670,0,1,1,1,3,1,0.961,0.9494503,1,1,0,3,0,,0,0,0,1,
Texas,2004,6.3,$5.15,46426,0,1,1,0,0,1,0.76,0.8540428,1,1,1,2,0,,0,0,0,1,
Utah,2004,6.7,$5.15,41126,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,,0,0,0,1,
Vermont,2004,11.4,$6.75,41228,0.069855438,1,0,1,0,0,1,0.9949123,1,1,0,3,0,,0,0,1,1,
Virginia,2004,6.6,$5.15,50908,0,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,,0,0,0,1,
Washington,2004,20.3,$7.35,50636,0.078205229,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,1,1,
West Virginia,2004,15.7,$5.15,38496,0,1,0,1,0,0,1,0.9949123,0,1,1,1,0,,0,0,0,1,
Wisconsin,2004,16.9,$5.15,44172,0,1,0,1,1,0,0.978,0.9736486,1,1,0,3,0,,0,0,1,1,
Wyoming,2004,9.8,$5.15,39848,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,,0,0,1,1,
Alabama,2005,,$5.15,42500,0,0,1,,,,,,,,,,,,,0,,1,
Alaska,2005,,$7.15,55458,0.064913989,1,0,,,,,,,,,,,,,0,,1,
Arizona,2005,,$5.15,46543,0,0,1,,,,,,,,,,,,,0,,1,
Arkansas,2005,,$5.15,39288,0,1,1,,,,,,,,,,,,,0,,1,
California,2005,,$6.75,58649,0.049105697,1,0,,,,,,,,,,,,,0,,0,
Colorado,2005,,$5.15,51392,0,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2005,,$7.40,63864,0.063416009,1,0,,,,,,,,,,,,,0,,1,
Delaware,2005,,$6.15,54222,0.033196857,1,0,,,,,,,,,,,,,0,,1,
Florida,2005,,$6.40,46696,0.048183999,0,1,,,,,,,,,,,,,0,,1,
Georgia,2005,,$5.15,48606,0,0,1,,,,,,,,,,,,,0,,1,
Hawaii,2005,,$6.50,47483,0.05117621,1,0,,,,,,,,,,,,,0,,1,
Idaho,2005,,$5.15,39523,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2005,,$6.50,54752,0.04438194,1,0,,,,,,,,,,,,,0,,1,
Indiana,2005,,$5.15,44674,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2005,,$5.15,40430,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2005,,$5.15,42655,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2005,,$5.15,43015,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2005,,$5.15,42662,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2005,,$6.50,42005,0.057850256,1,0,,,,,,,,,,,,,0,,1,
Maryland,2005,,$5.65,56080,0.016048502,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2005,,$6.75,59883,0.048093783,1,0,,,,,,,,,,,,,0,,1,
Michigan,2005,,$5.15,51310,0,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2005,,$5.70,49530,0.019987886,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2005,,$5.15,38193,0,0,1,,,,,,,,,,,,,0,,1,
Missouri,2005,,$5.15,45599,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2005,,$5.15,36933,0,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2005,,$5.15,42160,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2005,,$5.15,48847,0,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2005,,$5.15,49155,0,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2005,,$6.15,60357,0.029822556,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2005,,$5.15,42633,0,1,0,,,,,,,,,,,,,0,,1,
New York,2005,,$5.15,63895,0,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2005,,$5.15,45419,0,0,1,,,,,,,,,,,,,0,,1,
North Dakota,2005,,$5.15,36931,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2005,,$5.15,47081,0,1,0,,,,,,,,,,,,,0,,1,
Oklahoma,2005,,$5.15,40804,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2005,,$7.50,46179,0.091600078,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2005,,$5.15,49287,0,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2005,,$6.75,49134,0.058615216,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2005,,$5.15,41977,0,0,1,,,,,,,,,,,,,0,,1,
South Dakota,2005,,$5.15,36581,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2005,,$5.15,44018,0,1,1,,,,,,,,,,,,,0,,1,
Texas,2005,,$5.15,48396,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2005,,$5.15,42686,0,0,1,,,,,,,,,,,,,0,,1,
Vermont,2005,,$7.00,42644,0.078088359,1,0,,,,,,,,,,,,,0,,1,
Virginia,2005,,$5.15,53202,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2005,,$7.63,52256,0.085425597,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2005,,$5.15,39825,0,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2005,,$5.70,45356,0.021827322,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2005,,$5.15,42087,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2006,10,$5.15,44028,0,0,1,1,3,1,0.957,0.9494503,1,1,0,3,0,0,0,0,0,1,
Alaska,2006,23.8,$7.15,57149,0.062993228,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Arizona,2006,9.7,$6.75,49038,0.058729965,0,1,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,0,1,
Arkansas,2006,6,$6.25,40557,0.048820179,1,1,1,1,1,0.969,0.9707139,1,1,0,3,0,0,0,0,0,1,
California,2006,16.9,$7.50,61086,0.069246636,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,1,0,
Colorado,2006,8.6,$6.85,53286,0.057425966,0,0,1,1,0,0.992,0.9736486,1,1,1,2,0,0,0,0,1,1,
Connecticut,2006,16.5,$7.65,65902,0.068283208,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,1,1,
Delaware,2006,11.4,$6.65,56694,0.047624087,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Florida,2006,6.5,$6.67,48212,0.056749357,0,1,1,2,0,0.958,0.9612102,1,1,0,3,0,0,0,0,1,1,
Georgia,2006,5.8,$5.15,50303,0,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,0,0,0,0,1,
Hawaii,2006,25.9,$6.75,49007,0.058767115,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,1,1,
Idaho,2006,7.2,$5.15,41778,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Illinois,2006,17.2,$6.50,57039,0.04260243,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Indiana,2006,13,$5.15,46170,0,1,0,1,0,1,0.996,0.9919776,1,1,0,3,0,1,0,0,1,1,
Iowa,2006,14,$5.15,41829,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Kansas,2006,9.3,$5.15,44503,0,0,1,1,0,1,0.994,0.9919776,1,1,0,3,0,0,0,0,1,1,
Kentucky,2006,11.2,$5.15,44174,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,1,1,
Louisiana,2006,7.2,$5.15,46063,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,1,1,
Maine,2006,13.5,$6.75,43973,0.065494735,1,0,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,1,1,
Maryland,2006,14.8,$6.15,58269,0.030891211,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Massachusetts,2006,15.3,$6.75,62502,0.046078525,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Michigan,2006,20.4,$6.95,52432,0.061794324,1,0,1,1,0,0.977,0.9736486,1,1,0,3,0,1,0,0,1,1,
Minnesota,2006,16.8,$5.70,50638,0.019550535,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Mississippi,2006,7.3,$5.15,39610,0,0,1,1,3,1,0.951,0.9494503,1,1,0,3,0,0,0,0,0,1,
Missouri,2006,11.9,$5.15,47219,0,1,0,1,3,0,0.957,0.9523849,1,1,1,2,0,0,0,0,0,1,
Montana,2006,13.1,$6.15,38678,0.046538084,1,0,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,1,1,
Nebraska,2006,9.5,$5.15,43818,0,1,1,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Nevada,2006,17,$6.15,50182,0.035869435,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,1,0,0,1,1,
New Hampshire,2006,11.3,$5.15,51250,0,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
New Jersey,2006,21.6,$7.15,62414,0.057679367,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,0,0,1,1,
New Mexico,2006,11.5,$5.15,44272,0,1,0,1,1,1,0.963,0.9707139,1,1,1,2,0,1,0,0,1,1,
New York,2006,25.4,$7.15,67764,0.053125553,1,0,1,0,0,1,0.9949123,1,1,1,2,1,0.5,0,0,1,1,
North Carolina,2006,4.1,$6.15,47203,0.03813317,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,1,0,0,1,1,
North Dakota,2006,8,$5.15,38567,0,0,1,1,0,1,0.993,0.9919776,0,0,1,0,0,0,0,0,1,0,
Ohio,2006,15.5,$6.85,48898,0.062579247,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,0,1,
Oklahoma,2006,7.7,$5.15,43290,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,0,
Oregon,2006,14.7,$7.80,47739,0.099918306,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Pennsylvania,2006,14.7,$6.25,51283,0.038609286,1,0,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Rhode Island,2006,16,$7.40,51491,0.078654522,1,0,1,0,0,1,0.9949123,1,1,1,2,1,0,0,0,1,1,
South Carolina,2006,4.2,$5.15,43717,0,0,1,1,2,1,0.963,0.9582754,1,1,1,2,0,1,0,0,0,1,
South Dakota,2006,7.2,$5.15,37560,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,0,1,
Tennessee,2006,6.8,$5.15,45475,0,1,1,1,3,1,0.962,0.9494503,1,1,0,3,0,1,0,0,0,1,
Texas,2006,5.9,$5.15,50967,0,1,1,0,3,1,0.77,0.8115155,1,1,1,2,0,0,0,0,0,1,
Utah,2006,6.1,$5.15,44977,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,0,1,
Vermont,2006,12.9,$7.53,43746,0.097928954,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Virginia,2006,5.2,$5.15,55065,0,0,1,1,1,0,0.977,0.9736486,1,1,0,3,0,1,0,0,0,1,
Washington,2006,21,$7.93,54331,0.092102115,1,0,1,0,0,1,0.9949123,0,1,1,1,0,1,0,0,1,1,
West Virginia,2006,15.5,$5.85,41806,0.030139214,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,0,1,
Wisconsin,2006,16.1,$6.50,46893,0.051820101,1,0,1,1,0,0.978,0.9736486,1,1,0,3,0,0,0,0,1,1,
Wyoming,2006,10,$5.15,46854,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,1,1,
Alabama,2007,,$5.85,45498,0,0,1,,,,,,,,,,,,,0,,1,
Alaska,2007,,$7.15,59888,0.039072936,1,0,,,,,,,,,,,,,0,,1,
Arizona,2007,,$6.90,51283,0.036854318,0,1,,,,,,,,,,,,,1,,1,
Arkansas,2007,,$6.25,42465,0.01695514,1,1,,,,,,,,,,,,,0,,1,
California,2007,,$8.00,63593,0.060855755,1,0,,,,,,,,,,,,,0,,0,
Colorado,2007,,$7.02,55228,0.038132831,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2007,,$7.65,69425,0.046669067,1,0,,,,,,,,,,,,,0,,1,
Delaware,2007,,$7.15,57839,0.040457131,1,0,,,,,,,,,,,,,0,,1,
Florida,2007,,$6.79,49793,0.03398068,0,1,,,,,,,,,,,,,0,,1,
Georgia,2007,,$5.85,52026,0,0,1,,,,,,,,,,,,,0,,1,
Hawaii,2007,,$7.25,51124,0.049291918,1,0,,,,,,,,,,,,,0,,1,
Idaho,2007,,$5.85,43018,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2007,,$7.50,59430,0.04997476,1,0,,,,,,,,,,,,,0,,1,
Indiana,2007,,$5.85,47379,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2007,,$5.85,43737,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2007,,$5.85,46429,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2007,,$5.85,45657,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2007,,$5.85,47868,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2007,,$7.00,45449,0.045545557,1,0,,,,,,,,,,,,,0,,1,
Maryland,2007,,$6.15,60476,0.008929162,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2007,,$8.00,65687,0.058915767,1,0,,,,,,,,,,,,,0,,1,
Michigan,2007,,$7.15,53710,0.043567306,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2007,,$5.85,53331,0,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2007,,$5.85,40974,0,0,1,,,,,,,,,,,,,0,,1,
Missouri,2007,,$5.85,48903,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2007,,$6.25,40527,0.017765934,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2007,,$5.85,45560,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2007,,$6.33,52602,0.016425231,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2007,,$6.50,52958,0.022092979,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2007,,$7.15,64882,0.036065473,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2007,,$6.50,46144,0.025355409,1,0,,,,,,,,,,,,,0,,1,
New York,2007,,$7.15,72129,0.032441875,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2007,,$6.15,48926,0.011037076,0,1,,,,,,,,,,,,,0,,1,
North Dakota,2007,,$5.85,40540,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2007,,$7.00,50318,0.04113836,1,0,,,,,,,,,,,,,0,,1,
Oklahoma,2007,,$5.85,44685,0,0,1,,,,,,,,,,,,,0,,0,
Oregon,2007,,$7.95,49526,0.076323547,1,0,,,,,,,,,,,,,0,,1,
Pennsylvania,2007,,$7.15,53332,0.043876097,1,0,,,,,,,,,,,,,0,,1,
Rhode Island,2007,,$7.40,52993,0.052648463,1,0,,,,,,,,,,,,,0,,1,
South Carolina,2007,,$5.85,45364,0,0,1,,,,,,,,,,,,,0,,1,
South Dakota,2007,,$5.85,39308,0,0,1,,,,,,,,,,,,,0,,1,
Tennessee,2007,,$5.85,47345,0,1,1,,,,,,,,,,,,,0,,1,
Texas,2007,,$5.85,53181,0,1,1,,,,,,,,,,,,,0,,1,
Utah,2007,,$5.85,46960,0,0,1,,,,,,,,,,,,,0,,1,
Vermont,2007,,$7.68,45659,0.072143499,1,0,,,,,,,,,,,,,0,,1,
Virginia,2007,,$5.85,57496,0,0,1,,,,,,,,,,,,,0,,1,
Washington,2007,,$8.07,57252,0.069796688,1,0,,,,,,,,,,,,,0,,1,
West Virginia,2007,,$6.55,42744,0.029477821,1,0,,,,,,,,,,,,,0,,1,
Wisconsin,2007,,$6.50,48498,0.024124706,1,0,,,,,,,,,,,,,0,,1,
Wyoming,2007,,$5.85,50059,0,1,1,,,,,,,,,,,,,0,,1,
Alabama,2008,10.7,$6.55,47055,0,0,1,1,3,1,0.959,0.9494503,1,1,0,3,0,0,0,0,0,1,
Alaska,2008,24.7,$7.15,62011,0.017416265,1,0,1,0,0,1,0.9949123,1,1,0,3,0,1,0,0,1,1,
Arizona,2008,9.8,$7.25,53006,0.023770894,0,1,1,0,0,1,0.9949123,1,1,1,2,0,1,0,1,0,1,
Arkansas,2008,7.3,$6.55,43378,0,1,1,1,1,1,0.97,0.9707139,1,1,0,3,0,0,0,0,0,1,
California,2008,19.5,$8.00,65090,0.040098325,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,1,0,1,0,
Colorado,2008,9.2,$7.28,56608,0.023212267,0,0,1,0,1,0.995,0.9919776,1,1,1,2,0,0,0,0,1,1,
Connecticut,2008,17.9,$8.00,70259,0.037148266,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0.5,0,0,1,1,
Delaware,2008,14.7,$7.15,58224,0.018549052,1,0,1,0,1,0.997,0.9919776,1,1,0,3,0,0,0,0,1,1,
Florida,2008,7.9,$7.21,51151,0.023225352,0,1,1,2,1,0.952,0.9582754,1,1,0,3,0,0,0,0,1,1,
Georgia,2008,4.6,$6.55,52937,0,0,1,1,1,1,0.974,0.9707139,1,1,0,3,0,0,0,0,0,1,
Hawaii,2008,25.5,$7.25,53042,0.02375476,1,0,1,0,0,1,0.9949123,1,1,1,2,1,1,0,0,1,1,
Idaho,2008,8,$6.55,43486,0,0,1,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,0,1,
Illinois,2008,17.5,$7.75,60752,0.035554385,1,0,1,0,1,0.998,0.9919776,1,1,0,3,0,0,0,0,1,1,
Indiana,2008,13.7,$6.55,48568,0,1,0,1,0,1,0.996,0.9919776,1,1,0,3,0,1,0,0,1,1,
Iowa,2008,13,$6.55,45215,0,0,1,1,0,1,0.992,0.9919776,1,1,0,3,0,1,0,0,1,1,
Kansas,2008,8.7,$6.55,48295,0,0,1,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Kentucky,2008,9.6,$6.55,47131,0,1,0,1,0,1,0.998,0.9919776,1,1,1,2,0,1,0,0,1,1,
Louisiana,2008,5.6,$6.55,50269,0,0,1,1,0,1,0.997,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maine,2008,14.7,$7.25,46742,0.026956485,1,0,1,0,1,0.996,0.9919776,1,1,1,2,0,0,0,0,1,1,
Maryland,2008,14.5,$6.55,62251,0,1,0,1,0,1,0.999,0.9919776,1,1,1,2,0,1,0,0,1,1,
Massachusetts,2008,16.9,$8.00,67612,0.038602615,1,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
Michigan,2008,19.6,$7.40,54713,0.027964104,1,0,1,1,1,0.972,0.9707139,1,1,0,3,0,1,0,0,1,1,
Minnesota,2008,17,$6.55,55285,0,1,0,1,0,1,0.994,0.9919776,1,1,1,2,0,1,0,0,1,1,
Mississippi,2008,7.3,$6.55,42602,0,0,1,1,3,1,0.953,0.9494503,1,1,0,3,0,0,0,1,0,1,
Missouri,2008,12.8,$6.55,50977,0,1,0,1,3,1,0.955,0.9494503,1,1,1,2,0,0,0,0,0,1,
Montana,2008,15.7,$6.90,41874,0.015045135,1,0,1,0,0,1,0.9949123,1,1,1,2,0,0,0,0,1,1,
Nebraska,2008,10.7,$6.55,46977,0,1,1,1,0,1,0.99,0.9919776,1,1,0,3,0,0,0,0,1,1,
Nevada,2008,18.2,$6.70,53780,0.005020454,1,1,1,0,1,0.998,0.9919776,1,1,0,3,0,1,0,0,1,1,
New Hampshire,2008,12.4,$7.25,54378,0.023171135,0,0,1,0,0,1,0.9949123,1,1,0,3,0,0,0,0,1,1,
New Jersey,2008,19,$7.15,66512,0.016237671,1,0,1,0,0,1,0.9949123,1,1,0,3,1,0.5,1,0,1,1,
New Mexico,2008,11.6,$7.50,48038,0.035596819,1,0,1,1,1,0.964,0.9707139,1,1,1,2,0,1,0,0,1,1,
New York,2008,26.6,$7.15,73432,0.014707484,1,0,1,0,1,0.998,0.9919776,1,1,1,2,1,0.5,0,0,1,1,
North Carolina,2008,5,$6.55,50199,0,0,1,1,1,1,0.972,0.9707139,1,1,0,3,0,1,0,0,1,1,
North Dakota,2008,8.2,$6.55,42880,0,0,1,1,0,1,0.993,0.9919776,0,0,1,0,0,0,0,0,1,0,
Ohio,2008,15.5,$7.30,51445,0.026241617,1,0,1,0,0,1,0.9949123,0,1,1,1,0,0,0,0,0,1,
Oklahoma,2008,8.3,$6.55,46347,0,0,1,1,0,1,0.996,0.9919776,1,1,1,2,0,0,0,0,0,0,
Oregon,2008,17.4,$8.40,50801,0.065549891,1,0,1,0,0,1,0.9949123,1,1,1,2,0,1,0,0,1,1,
Pennsylvania,2008,16.3,$7.15,54648,0.019762846,1,0,1,0,1,0.997,0.9919776,1,1,1,2,0,0,0,0,0,1,
Rhode Island,2008,17.4,$7.40,54823,0.027907995,1,0,1,0,1,0.998,0.9919776,1,1,1,2,1,0,0,0,1,1,
South Carolina,2008,5.8,$6.55,46885,0,0,1,1,2,1,0.965,0.9582754,1,1,1,2,0,1,0,1,0,1,
South Dakota,2008,6.4,$6.55,40665,0,0,1,1,0,1,0.992,0.9919776,1,1,0,3,0,0,0,0,0,1,
Tennessee,2008,6.6,$6.55,48607,0,1,1,1,3,1,0.964,0.9494503,1,1,0,3,0,1,0,0,0,1,
Texas,2008,5.6,$6.55,54468,0,1,1,0,3,1,0.746,0.8115155,1,1,1,2,0,0,0,0,0,1,
Utah,2008,7.1,$6.55,48311,0,0,1,1,0,1,0.997,0.9919776,1,1,1,2,0,1,0,0,0,1,
Vermont,2008,12.8,$8.06,47489,0.057234307,1,0,1,0,1,0.993,0.9919776,1,1,0,3,0,1,0,0,1,1,
Virginia,2008,5,$6.55,59178,0,0,1,1,1,1,0.975,0.9707139,1,1,0,3,0,1,0,0,0,1,
Washington,2008,21.5,$8.55,58819,0.061204713,1,0,1,0,1,0.978,0.9919776,0,1,1,1,0,1,0,0,1,1,
West Virginia,2008,15.3,$7.25,44867,0.028083001,1,0,1,1,1,0.973,0.9707139,1,1,1,2,0,0,0,0,0,1,
Wisconsin,2008,16,$6.55,49963,0,1,0,1,1,1,0.973,0.9707139,1,1,0,3,0,0,0,0,1,1,
Wyoming,2008,8.9,$6.55,52927,0,1,1,1,0,0,1,0.9949123,0,0,1,0,0,1,0,0,1,1,
Alabama,2009,,$7.25,48402,0,0,1,,,,,,,,,,,,,0,,1,
Alaska,2009,,$7.75,64178,0.014023497,1,0,,,,,,,,,,,,,0,,1,
Arizona,2009,,$7.25,53543,0,0,1,,,,,,,,,,,,,1,,1,
Arkansas,2009,,$7.25,44295,0,1,1,,,,,,,,,,,,,0,,1,
California,2009,,$8.00,65488,0.020614464,1,0,,,,,,,,,,,,,0,,0,
Colorado,2009,,$7.24,57535,-0.000312853,0,0,,,,,,,,,,,,,0,,1,
Connecticut,2009,,$8.25,69861,0.025765449,1,0,,,,,,,,,,,,,0,,1,
Delaware,2009,,$7.25,58740,0,1,0,,,,,,,,,,,,,0,,1,
Florida,2009,,$7.25,51617,0,0,1,,,,,,,,,,,,,0,,1,
Georgia,2009,,$7.25,54161,0,0,1,,,,,,,,,,,,,0,,1,
Hawaii,2009,,$7.25,54117,0,1,0,,,,,,,,,,,,,0,,1,
Idaho,2009,,$7.25,44187,0,0,1,,,,,,,,,,,,,0,,1,
Illinois,2009,,$8.00,60883,0.022173677,1,0,,,,,,,,,,,,,0,,1,
Indiana,2009,,$7.25,48191,0,1,0,,,,,,,,,,,,,0,,1,
Iowa,2009,,$7.25,45819,0,0,1,,,,,,,,,,,,,0,,1,
Kansas,2009,,$7.25,48119,0,0,1,,,,,,,,,,,,,0,,1,
Kentucky,2009,,$7.25,47612,0,1,0,,,,,,,,,,,,,0,,1,
Louisiana,2009,,$7.25,50858,0,0,1,,,,,,,,,,,,,0,,1,
Maine,2009,,$7.50,47155,0.009542997,1,0,,,,,,,,,,,,,0,,1,
Maryland,2009,,$7.25,64147,0,1,0,,,,,,,,,,,,,0,,1,
Massachusetts,2009,,$8.00,67301,0.020059137,1,0,,,,,,,,,,,,,0,,1,
Michigan,2009,,$7.40,54430,0.0049605,1,0,,,,,,,,,,,,,0,,1,
Minnesota,2009,,$7.25,54624,0,1,0,,,,,,,,,,,,,0,,1,
Mississippi,2009,,$7.25,43202,0,0,1,,,,,,,,,,,,,1,,1,
Missouri,2009,,$7.25,51177,0,1,0,,,,,,,,,,,,,0,,1,
Montana,2009,,$7.25,42523,0,1,0,,,,,,,,,,,,,0,,1,
Nebraska,2009,,$7.25,47588,0,1,1,,,,,,,,,,,,,0,,1,
Nevada,2009,,$7.25,54360,0,1,1,,,,,,,,,,,,,0,,1,
New Hampshire,2009,,$7.25,55223,0,0,0,,,,,,,,,,,,,0,,1,
New Jersey,2009,,$7.25,67068,0,1,0,,,,,,,,,,,,,0,,1,
New Mexico,2009,,$7.50,48915,0.009199632,1,0,,,,,,,,,,,,,0,,1,
New York,2009,,$7.25,71538,0,1,0,,,,,,,,,,,,,0,,1,
North Carolina,2009,,$7.25,50911,0,0,1,,,,,,,,,,,,,0,,1,
North Dakota,2009,,$7.25,44225,0,0,1,,,,,,,,,,,,,0,,0,
Ohio,2009,,$7.30,51694,0.001741014,1,0,,,,,,,,,,,,,0,,1,
