State,Year,"Cigarette tax per pack of 20, including maximum local taxes, in dollars","Consumer Price Index, All Items, Annual",Real cigarette tax per pack (icigtaxraw in 2015 dollars),"Smoking Ban - Government Buildings (=1 if total/near-total, =0.75 if ventilated areas only, =0.5 if some exceptions/more than scattered local bans, =0 if none)","Smoking Ban - Restaurants (=1 if total or near-total, ==0.75 if smoking only in ventilated areas,  =0.5 if some nonsmoking areas required or more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Bars (=1 if total or near-total, =0.75 if smoking only in ventilated areas, =0.5 if some nonsmoking areas required/some bars exempted/more than scattered local bans, =0 if no or few regulations)","Smoking Ban - Private Workplaces (=1 if total/near total, =0.75 if few exceptions (such as ventilated areas), =0.5 if numerous exceptions/designated areas/more than scattered local bans, =0.25 if minimal regulation, =0 if no regulation)","Regulations on vending machines (=1 if banned, =0.5 if ""hard"" location restrictions, =0 if age restrictions/supervision requirements only)","Regulations on Internet purchases? (=1 if yes, =0 if no or minimal)","Regulations for ""smoker protection"" in employment? (=1 if yes and insurance discrimination banned, =0.5 if yes but (implicitly or explicitly) insurance discrimination or incentives to stop smoking allowed, =0 if no)","First, unrotated principal component (R 2.15): icigtax, ibanrest, ibanbar, ibanwork, ivend, inetpurc","Minimum Legal Sale Age of 21 for Tobacco Products (= 1 if yes, .5 if significant local minimums that represent more than 20% of state pop, 0 if no) ",,
Rhode Island,2007,,207.342,,,,,,,,,,0,,
South Carolina,2007,,207.342,,,,,,,,,,0,,
South Dakota,2007,,207.342,,,,,,,,,,0,,
Tennessee,2007,,207.342,,,,,,,,,,0,,
Texas,2007,,207.342,,,,,,,,,,0,,
Utah,2007,,207.342,,,,,,,,,,0,,
Vermont,2007,,207.342,,,,,,,,,,0,,
Virginia,2007,,207.342,,,,,,,,,,0,,
Washington,2007,,207.342,,,,,,,,,,0,,
West Virginia,2007,,207.342,,,,,,,,,,0,,
Wisconsin,2007,,207.342,,,,,,,,,,0,,
Wyoming,2007,,207.342,,,,,,,,,,0,,
Alabama,2008,0.425,215.303,0.467868539,0.5,0.5,0.5,0.5,0,1,0,-0.8589911,0,,
Alaska,2008,2,215.303,2.2017343,0.5,0.5,0.5,0.5,0.5,1,0,0.2854834,0,,
Arizona,2008,2,215.303,2.2017343,1,1,1,1,0.5,1,0,2.118608,0,,
Arkansas,2008,0.59,215.303,0.649511619,1,1,0.5,0.75,0.5,0,0,-0.1162783,0,,
California,2008,0.87,215.303,0.957754421,1,0.75,0.75,0.75,0.5,1,0.5,0.6716266,0,,
Colorado,2008,0.84,215.303,0.924728406,1,1,1,0.75,0.5,0,0.5,0.5462803,0,,
Connecticut,2008,2,215.303,2.2017343,1,1,1,0.5,0.5,1,1,1.486508,0,,
Delaware,2008,1.15,215.303,1.265997223,1,1,1,1,0.5,1,0,1.71962,0,,
Florida,2008,0.339,215.303,0.373193964,1,1,0.5,1,0.5,0,0,0.0819532,0,,
Georgia,2008,0.37,215.303,0.407320846,1,0.75,0.5,0.5,0.5,0,0,-0.8635036,0,,
Hawaii,2008,2,215.303,2.2017343,1,1,1,1,0.5,1,0,2.118608,0,,
Idaho,2008,0.57,215.303,0.627494276,1,1,0,0.75,1,1,0,0.4460748,0,,
Illinois,2008,0.98,215.303,1.078849807,1,1,1,1,0.5,1,0.5,1.639823,0,,
Indiana,2008,0.995,215.303,1.095362814,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.1862611,0,,
Iowa,2008,1.36,215.303,1.497179324,1,1,1,1,0.5,0,0,1.106417,0,,
Kansas,2008,0.79,215.303,0.869685049,0.5,0.5,0.5,0.5,0.5,1,0,-0.2824876,0,,
Kentucky,2008,0.3,215.303,0.330260145,0.5,0.5,0.5,0.5,0,0,1,-1.629442,0,,
Louisiana,2008,0.36,215.303,0.396312174,1,1,0,1,0.5,1,1,0.2583781,0,,
Maine,2008,2,215.303,2.2017343,1,1,1,1,0,1,1,1.713435,0,,
Maryland,2008,2,215.303,2.2017343,1,1,1,1,0.5,1,0,2.118608,0,,
Massachusetts,2008,2.51,215.303,2.763176547,1,1,1,1,0.5,0,0,1.646224,0,,
Michigan,2008,2,215.303,2.2017343,0.5,0.5,0.5,0.5,0.5,1,0,0.2854834,0,,
Minnesota,2008,1.504,215.303,1.655704194,1,1,1,1,0.5,1,0.5,1.885787,0,,
Mississippi,2008,0.18,215.303,0.198156087,1,0.5,0.5,0.5,0.5,0,0.5,-1.280597,0,,
Missouri,2008,0.17,215.303,0.187147416,0.5,0.5,0.5,0.5,0,0,0.5,-1.690464,0,,
Montana,2008,1.7,215.303,1.871474155,1,1,1,1,0.5,1,0.5,1.977789,0,,
Nebraska,2008,0.64,215.303,0.704554976,1,1,1,1,0.5,0,0,0.768451,0,,
Nevada,2008,0.8,215.303,0.88069372,1,1,0,1,0,1,1,0.0597395,0,,
New Hampshire,2008,1.33,215.303,1.46415331,0.5,1,1,0.5,0,0,0.5,0.0550612,0,,
New Jersey,2008,2.575,215.303,2.834732911,1,1,1,1,0,1,1,1.983338,0,,
New Mexico,2008,0.91,215.303,1.001789107,1,1,1,0.75,0.5,0,1,0.5791381,0,,
New York,2008,2.75,215.303,3.027384663,1,1,1,1,0.5,1,0.5,2.470656,0,,
North Carolina,2008,0.35,215.303,0.385303503,0.5,1,1,0,0.5,0,0.5,-0.6318754,0,,
North Dakota,2008,0.44,215.303,0.484381546,1,0.5,0.5,1,0,1,1,-0.2198496,0,,
Ohio,2008,1.25,215.303,1.376083938,1,1,1,1,0,1,0,1.361387,0,,
Oklahoma,2008,1.03,215.303,1.133893165,0.75,0.75,0,0.5,0.5,1,1,-0.3871337,0,,
Oregon,2008,1.18,215.303,1.299023237,1,1,1,1,0.5,1,0.5,1.733702,0,,
Pennsylvania,2008,1.35,215.303,1.486170653,1,0.75,0.5,1,0.5,1,0,0.9403831,0,,
Rhode Island,2008,2.46,215.303,2.708133189,1,1,1,1,0,1,1,1.929358,0,,
South Carolina,2008,0.07,215.303,0.077060701,0.5,0.5,0.5,0.5,0,0,0.5,-1.737404,0,,
South Dakota,2008,1.53,215.303,1.68432674,1,0.5,0,1,0.5,1,0.5,0.1517581,0,,
Tennessee,2008,0.62,215.303,0.682537633,1,1,0.75,0.75,0,1,0.5,0.4770113,0,,
Texas,2008,1.41,215.303,1.552222682,0.5,0.5,0.5,0.5,0.5,1,0,0.0085389,0,,
Utah,2008,0.695,215.303,0.765102669,1,1,1,1,0.5,0,0,0.7942679,0,,
Vermont,2008,1.99,215.303,2.190725629,1,1,1,1,1,1,0,2.519088,0,,
Virginia,2008,0.3,215.303,0.330260145,1,0.5,0.5,0,0.5,1,0.5,-1.144593,0,,
Washington,2008,2.025,215.303,2.229255979,1,1,1,1,0.5,0,0,1.418567,0,,
West Virginia,2008,0.55,215.303,0.605476933,1,0.5,0.5,0.5,0.5,1,0.5,-0.3951429,0,,
Wisconsin,2008,1.77,215.303,1.948534856,0.5,0.5,0.5,0.5,0.5,1,0.5,0.177522,0,,
Wyoming,2008,0.6,215.303,0.66052029,0.5,0.5,0.5,0.5,0.5,0,0.5,-1.08345,0,,
Alabama,2009,,214.537,,,,,,,,,,0,,
Alaska,2009,,214.537,,,,,,,,,,0,,
Arizona,2009,,214.537,,,,,,,,,,0,,
Arkansas,2009,,214.537,,,,,,,,,,0,,
California,2009,,214.537,,,,,,,,,,0,,
Colorado,2009,,214.537,,,,,,,,,,0,,
Connecticut,2009,,214.537,,,,,,,,,,0,,
Delaware,2009,,214.537,,,,,,,,,,0,,
Florida,2009,,214.537,,,,,,,,,,0,,
Georgia,2009,,214.537,,,,,,,,,,0,,
Hawaii,2009,,214.537,,,,,,,,,,0,,
Idaho,2009,,214.537,,,,,,,,,,0,,
Illinois,2009,,214.537,,,,,,,,,,0,,
Indiana,2009,,214.537,,,,,,,,,,0,,
Iowa,2009,,214.537,,,,,,,,,,0,,
Kansas,2009,,214.537,,,,,,,,,,0,,
Kentucky,2009,,214.537,,,,,,,,,,0,,
Louisiana,2009,,214.537,,,,,,,,,,0,,
Maine,2009,,214.537,,,,,,,,,,0,,
Maryland,2009,,214.537,,,,,,,,,,0,,
Massachusetts,2009,,214.537,,,,,,,,,,0,,
Michigan,2009,,214.537,,,,,,,,,,0,,
Minnesota,2009,,214.537,,,,,,,,,,0,,
Mississippi,2009,,214.537,,,,,,,,,,0,,
Missouri,2009,,214.537,,,,,,,,,,0,,
Montana,2009,,214.537,,,,,,,,,,0,,
Nebraska,2009,,214.537,,,,,,,,,,0,,
Nevada,2009,,214.537,,,,,,,,,,0,,
New Hampshire,2009,,214.537,,,,,,,,,,0,,
New Jersey,2009,,214.537,,,,,,,,,,0,,
New Mexico,2009,,214.537,,,,,,,,,,0,,
New York,2009,,214.537,,,,,,,,,,0,,
North Carolina,2009,,214.537,,,,,,,,,,0,,
North Dakota,2009,,214.537,,,,,,,,,,0,,
Ohio,2009,,214.537,,,,,,,,,,0,,
Oklahoma,2009,,214.537,,,,,,,,,,0,,
Oregon,2009,,214.537,,,,,,,,,,0,,
Pennsylvania,2009,,214.537,,,,,,,,,,0,,
Rhode Island,2009,,214.537,,,,,,,,,,0,,
South Carolina,2009,,214.537,,,,,,,,,,0,,
South Dakota,2009,,214.537,,,,,,,,,,0,,
Tennessee,2009,,214.537,,,,,,,,,,0,,
Texas,2009,,214.537,,,,,,,,,,0,,
Utah,2009,,214.537,,,,,,,,,,0,,
Vermont,2009,,214.537,,,,,,,,,,0,,
Virginia,2009,,214.537,,,,,,,,,,0,,
Washington,2009,,214.537,,,,,,,,,,0,,
West Virginia,2009,,214.537,,,,,,,,,,0,,
Wisconsin,2009,,214.537,,,,,,,,,,0,,
Wyoming,2009,,214.537,,,,,,,,,,0,,
Alabama,2010,0.425,218.056,0.461961606,0.5,0.5,0.5,0.5,0.5,1,0,-0.4563363,0,,
Alaska,2010,2,218.056,2.17393697,0.5,0.5,0.5,0.5,0.5,1,0,0.2736309,0,,
Arizona,2010,2,218.056,2.17393697,1,1,1,1,0.5,1,0,2.106756,0,,
Arkansas,2010,1.15,218.056,1.250013758,1,1,0,0.75,0.5,0,0,-0.4054399,0,,
California,2010,0.87,218.056,0.945662582,1,0.75,0.75,0.75,0.5,1,0.5,0.6664708,0,,
Colorado,2010,0.84,218.056,0.913053528,1,1,1,0.75,0.5,0,0.5,0.5413022,0,,
Connecticut,2010,3,218.056,3.260905455,1,1,1,0.5,0.5,1,1,1.938126,0,,
Delaware,2010,1.6,218.056,1.739149576,1,1,1,1,0.5,1,0,1.921367,0,,
Florida,2010,1.339,218.056,1.455450802,1,1,0.5,1,0.5,1,0,1.255192,0,,
Georgia,2010,0.37,218.056,0.40217834,1,0.75,0.5,0.5,0.5,0,0,-0.8656963,0,,
Hawaii,2010,3.2,218.056,3.478299153,1,1,1,1,0.5,1,0,2.662921,0,,
Idaho,2010,0.57,218.056,0.619572037,1,1,0,0.75,1,1,0,0.4426968,0,,
Illinois,2010,0.98,218.056,1.065229115,1,1,1,1,0.5,1,0.5,1.634015,0,,
Indiana,2010,0.995,218.056,1.081533643,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.1921577,0,,
Iowa,2010,1.36,218.056,1.47827714,1,1,1,1,0.5,0,0,1.098358,0,,
Kansas,2010,0.79,218.056,0.858705103,1,1,1,1,0.5,1,0,1.545956,0,,
Kentucky,2010,0.6,218.056,0.652181091,0.5,0.5,0.5,0.5,0,0,0.5,-1.492179,0,,
Louisiana,2010,0.36,218.056,0.391308655,1,1,0,1,0.5,1,1,0.2562446,0,,
Maine,2010,2,218.056,2.17393697,1,1,1,1,0,1,1,1.701582,0,,
Maryland,2010,2,218.056,2.17393697,1,1,1,1,0.5,1,0,2.106756,0,,
Massachusetts,2010,2.51,218.056,2.728290898,1,1,1,1,0.5,0,0,1.631349,0,,
Michigan,2010,2,218.056,2.17393697,1,1,1,1,0.5,1,0,2.106756,0,,
Minnesota,2010,1.576,218.056,1.713062333,1,1,1,1,0.5,1,0.5,1.910244,0,,
Mississippi,2010,0.68,218.056,0.73913857,1,0.5,0.5,0.5,0.5,0,0.5,-1.049928,0,,
Missouri,2010,0.17,218.056,0.184784642,0.5,0.5,0.5,0.5,0,0,0.5,-1.691472,0,,
Montana,2010,1.7,218.056,1.847846425,1,1,1,1,0.5,1,0.5,1.967714,0,,
Nebraska,2010,0.64,218.056,0.695659831,1,1,1,1,0.5,0,0,0.7646582,0,,
Nevada,2010,0.8,218.056,0.869574788,1,1,0,1,0,1,1,0.0549985,0,,
New Hampshire,2010,1.78,218.056,1.934803904,0.5,1,1,0.5,0,0,0.5,0.2557414,0,,
New Jersey,2010,2.7,218.056,2.93481491,1,1,1,1,0,1,1,2.026012,0,,
New Mexico,2010,1.66,218.056,1.804367685,1,1,1,0.75,0.5,0,1,0.9213487,0,,
New York,2010,4.35,218.056,4.72831291,1,1,1,1,0.5,1,0.5,3.195913,0,,
North Carolina,2010,0.45,218.056,0.489135818,1,1,1,0,0.5,0,0.5,-0.5876024,0,,
North Dakota,2010,0.44,218.056,0.478266133,1,0.5,0.5,1,0.5,1,1,0.1827163,0,,
Ohio,2010,1.25,218.056,1.358710606,1,1,1,1,0.5,1,0,1.759152,0,,
Oklahoma,2010,1.03,218.056,1.11957754,0.75,0.75,0,0.5,0.5,1,1,-0.3932377,0,,
Oregon,2010,1.18,218.056,1.282622812,1,1,1,1,0.5,1,0.5,1.726709,0,,
Pennsylvania,2010,1.6,218.056,1.739149576,1,0.75,0.5,1,0.5,1,0,1.048251,0,,
Rhode Island,2010,3.46,218.056,3.760910959,1,1,1,1,0,1,1,2.37825,0,,
South Carolina,2010,0.57,218.056,0.619572037,0.5,0.5,0.5,0.5,0.5,0,0.5,-1.10091,0,,
South Dakota,2010,1.53,218.056,1.663061782,1,1,1,1,0.5,1,0.5,1.888924,0,,
Tennessee,2010,0.62,218.056,0.673920461,1,1,0.75,0.75,0.5,1,0.5,0.8785105,0,,
Texas,2010,1.41,218.056,1.532625564,0.5,0.5,0.5,0.5,0.5,1,0,0.0001829,0,,
Utah,2010,1.7,218.056,1.847846425,1,1,1,1,0.5,1,0,1.967714,0,,
Vermont,2010,2.24,218.056,2.434809407,1,1,1,1,1,1,0,2.623163,0,,
Virginia,2010,0.3,218.056,0.326090546,1,0.75,0.75,0,0.5,1,0.5,-0.5458586,0,,
Washington,2010,3.025,218.056,3.288079668,1,1,1,1,0.5,1,0,2.581814,0,,
West Virginia,2010,0.55,218.056,0.597832667,1,0.5,0.5,0.5,0.5,1,0.5,-0.3984024,0,,
Wisconsin,2010,2.52,218.056,2.739160583,1,1,1,1,0.5,1,0.5,2.347761,0,,
Wyoming,2010,0.6,218.056,0.652181091,0.75,0.5,0.5,0.5,0.5,0,0.5,-1.087005,0,,
Alabama,2011,,224.939,,,,,,,,,,0,,
Alaska,2011,,224.939,,,,,,,,,,0,,
Arizona,2011,,224.939,,,,,,,,,,0,,
Arkansas,2011,,224.939,,,,,,,,,,0,,
California,2011,,224.939,,,,,,,,,,0,,
Colorado,2011,,224.939,,,,,,,,,,0,,
Connecticut,2011,,224.939,,,,,,,,,,0,,
Delaware,2011,,224.939,,,,,,,,,,0,,
Florida,2011,,224.939,,,,,,,,,,0,,
Georgia,2011,,224.939,,,,,,,,,,0,,
Hawaii,2011,,224.939,,,,,,,,,,0,,
Idaho,2011,,224.939,,,,,,,,,,0,,
Illinois,2011,,224.939,,,,,,,,,,0,,
Indiana,2011,,224.939,,,,,,,,,,0,,
Iowa,2011,,224.939,,,,,,,,,,0,,
Kansas,2011,,224.939,,,,,,,,,,0,,
Kentucky,2011,,224.939,,,,,,,,,,0,,
Louisiana,2011,,224.939,,,,,,,,,,0,,
Maine,2011,,224.939,,,,,,,,,,0,,
Maryland,2011,,224.939,,,,,,,,,,0,,
Massachusetts,2011,,224.939,,,,,,,,,,0,,
Michigan,2011,,224.939,,,,,,,,,,0,,
Minnesota,2011,,224.939,,,,,,,,,,0,,
Mississippi,2011,,224.939,,,,,,,,,,0,,
Missouri,2011,,224.939,,,,,,,,,,0,,
Montana,2011,,224.939,,,,,,,,,,0,,
Nebraska,2011,,224.939,,,,,,,,,,0,,
Nevada,2011,,224.939,,,,,,,,,,0,,
New Hampshire,2011,,224.939,,,,,,,,,,0,,
New Jersey,2011,,224.939,,,,,,,,,,0,,
New Mexico,2011,,224.939,,,,,,,,,,0,,
New York,2011,,224.939,,,,,,,,,,0,,
North Carolina,2011,,224.939,,,,,,,,,,0,,
North Dakota,2011,,224.939,,,,,,,,,,0,,
Ohio,2011,,224.939,,,,,,,,,,0,,
Oklahoma,2011,,224.939,,,,,,,,,,0,,
Oregon,2011,,224.939,,,,,,,,,,0,,
Pennsylvania,2011,,224.939,,,,,,,,,,0,,
Rhode Island,2011,,224.939,,,,,,,,,,0,,
South Carolina,2011,,224.939,,,,,,,,,,0,,
South Dakota,2011,,224.939,,,,,,,,,,0,,
Tennessee,2011,,224.939,,,,,,,,,,0,,
Texas,2011,,224.939,,,,,,,,,,0,,
Utah,2011,,224.939,,,,,,,,,,0,,
Vermont,2011,,224.939,,,,,,,,,,0,,
Virginia,2011,,224.939,,,,,,,,,,0,,
Washington,2011,,224.939,,,,,,,,,,0,,
West Virginia,2011,,224.939,,,,,,,,,,0,,
Wisconsin,2011,,224.939,,,,,,,,,,0,,
Wyoming,2011,,224.939,,,,,,,,,,0,,
Alabama,2012,0.425,229.594,0.438746222,0.5,0.5,0.5,0.5,0.5,1,0,-0.4662351,0,,
Alaska,2012,2,229.594,2.064688102,0.5,0.5,0.5,0.5,0.5,1,0,0.2270485,0,,
Arizona,2012,2,229.594,2.064688102,1,1,1,1,0.5,1,0,2.060173,0,,
Arkansas,2012,1.15,229.594,1.187195658,1,1,0,0.75,0.5,0,0,-0.4322249,0,,
California,2012,0.87,229.594,0.898139324,1,0.75,0.75,0.75,0.5,1,0.5,0.6462075,0,,
Colorado,2012,0.84,229.594,0.867169003,1,1,1,0.75,0.5,0,0.5,0.5217376,0,,
Connecticut,2012,3.4,229.594,3.509969773,1,1,1,0.5,0.5,1,1,2.044325,0,,
Delaware,2012,1.6,229.594,1.651750481,1,1,1,1,0.5,1,0,1.884101,0,,
Florida,2012,1.339,229.594,1.382308684,1,1,0.5,1,0.5,1,0,1.224005,0,,
Georgia,2012,0.37,229.594,0.381967299,1,0.75,0.5,0.5,0.5,0,0,-0.874314,0,,
Hawaii,2012,3.2,229.594,3.303500963,1,1,1,1,0.5,1,0,2.588389,0,,
Idaho,2012,0.57,229.594,0.588436109,1,1,0,0.75,1,1,0,0.4294208,0,,
Illinois,2012,1.98,229.594,2.044041221,1,1,1,1,0.5,1,0.5,2.05137,0,,
Indiana,2012,0.995,229.594,1.027182331,1,1,0.5,1,0.5,1,0.5,1.072583,0,,
Iowa,2012,1.36,229.594,1.403987909,1,1,1,1,0.5,0,0,1.066681,0,,
Kansas,2012,0.79,229.594,0.8155518,1,1,1,1,0.5,1,0,1.527555,0,,
Kentucky,2012,0.6,229.594,0.61940643,0.5,0.5,0.5,0.5,0,0,0.5,-1.506154,0,,
Louisiana,2012,0.36,229.594,0.371643858,1,1,0,1,0.5,1,1,0.2478598,0,,
Maine,2012,2,229.594,2.064688102,1,1,1,1,0,1,1,1.655,0,,
Maryland,2012,2,229.594,2.064688102,1,1,1,1,0.5,1,0,2.060173,0,,
Massachusetts,2012,2.51,229.594,2.591183568,1,1,1,1,0.5,0,0,1.572888,0,,
Michigan,2012,2,229.594,2.064688102,1,1,1,1,0.5,1,0,2.060173,0,,
Minnesota,2012,1.576,229.594,1.626974224,1,1,1,1,0.5,1,0.5,1.873537,0,,
Mississippi,2012,0.68,229.594,0.701993955,1,0.5,0.5,0.5,0.5,0,0.5,-1.065766,0,,
Missouri,2012,0.17,229.594,0.175498489,0.5,0.5,0.5,0.5,0,0,0.5,-1.695431,0,,
Montana,2012,1.7,229.594,1.754984886,1,1,1,1,0.5,1,0.5,1.928119,0,,
Nebraska,2012,0.64,229.594,0.660700193,1,1,1,1,0.5,0,0,0.7497518,0,,
Nevada,2012,0.8,229.594,0.825875241,1,1,0,1,0,1,1,0.0363654,0,,
New Hampshire,2012,1.68,229.594,1.734338005,0.5,1,1,0.5,0,0,0.5,0.170265,0,,
New Jersey,2012,2.7,229.594,2.787328937,1,1,1,1,0,1,1,1.963126,0,,
New Mexico,2012,1.66,229.594,1.713691124,1,1,1,0.75,0.5,0,1,0.8826852,0,,
New York,2012,4.35,229.594,4.490696621,1,1,1,1,0.5,1,0.5,3.094596,0,,
North Carolina,2012,0.45,229.594,0.464554823,1,1,1,0,0.5,0,0.5,-0.5980835,0,,
North Dakota,2012,0.44,229.594,0.454231382,1,1,1,1,0.5,1,1,1.373492,0,,
Ohio,2012,1.25,229.594,1.290430064,1,1,1,1,0.5,1,0,1.730038,0,,
Oklahoma,2012,1.03,229.594,1.063314372,1,0.75,0,0.5,0.5,1,1,-0.4172277,0,,
Oregon,2012,1.18,229.594,1.21816598,1,1,1,1,0.5,1,0.5,1.699226,0,,
Pennsylvania,2012,1.6,229.594,1.651750481,1,0.75,0.5,1,0.5,1,0,1.010985,0,,
Rhode Island,2012,3.5,229.594,3.613204178,1,1,1,1,0,1,1,2.31527,0,,
South Carolina,2012,0.57,229.594,0.588436109,0.5,0.5,0.5,0.5,0.5,1,0.5,-0.402409,0,,
South Dakota,2012,1.53,229.594,1.579486398,1,1,1,1,0.5,1,0.5,1.853289,0,,
Tennessee,2012,0.62,229.594,0.640053311,1,1,0.75,0.75,0.5,0,0.5,0.1522934,0,,
Texas,2012,1.41,229.594,1.455605112,0.5,0.5,0.5,0.5,0.5,1,0,-0.0326578,0,,
Utah,2012,1.7,229.594,1.754984886,1,1,1,1,0.5,1,0,1.928119,0,,
Vermont,2012,2.62,229.594,2.704741413,1,1,1,1,1,1,0,2.738258,0,,
Virginia,2012,0.3,229.594,0.309703215,1,0.75,0.75,0,0.5,1,0.5,-0.552846,0,,
Washington,2012,3.025,229.594,3.122840754,1,1,1,1,0.5,1,0,2.511358,0,,
West Virginia,2012,0.55,229.594,0.567789228,1,0.5,0.5,0.5,0.5,1,0.5,-0.4112126,0,,
Wisconsin,2012,2.52,229.594,2.601507008,1,1,1,1,0.5,1,0.5,2.289067,0,,
Wyoming,2012,0.6,229.594,0.61940643,0.75,0.5,0.5,0.5,0.5,0,0.5,-1.10098,0,,
Alabama,2013,,232.957,,,,,,,,,,0,,
Alaska,2013,,232.957,,,,,,,,,,0,,
Arizona,2013,,232.957,,,,,,,,,,0,,
Arkansas,2013,,232.957,,,,,,,,,,0,,
California,2013,,232.957,,,,,,,,,,0,,
Colorado,2013,,232.957,,,,,,,,,,0,,
Connecticut,2013,,232.957,,,,,,,,,,0,,
Delaware,2013,,232.957,,,,,,,,,,0,,
Florida,2013,,232.957,,,,,,,,,,0,,
Georgia,2013,,232.957,,,,,,,,,,0,,
Hawaii,2013,,232.957,,,,,,,,,,0,,
Idaho,2013,,232.957,,,,,,,,,,0,,
Illinois,2013,,232.957,,,,,,,,,,0,,
Indiana,2013,,232.957,,,,,,,,,,0,,
Iowa,2013,,232.957,,,,,,,,,,0,,
Kansas,2013,,232.957,,,,,,,,,,0,,
Kentucky,2013,,232.957,,,,,,,,,,0,,
Louisiana,2013,,232.957,,,,,,,,,,0,,
Maine,2013,,232.957,,,,,,,,,,0,,
Maryland,2013,,232.957,,,,,,,,,,0,,
Massachusetts,2013,,232.957,,,,,,,,,,0,,
Michigan,2013,,232.957,,,,,,,,,,0,,
Minnesota,2013,,232.957,,,,,,,,,,0,,
Mississippi,2013,,232.957,,,,,,,,,,0,,
Missouri,2013,,232.957,,,,,,,,,,0,,
Montana,2013,,232.957,,,,,,,,,,0,,
Nebraska,2013,,232.957,,,,,,,,,,0,,
Nevada,2013,,232.957,,,,,,,,,,0,,
New Hampshire,2013,,232.957,,,,,,,,,,0,,
New Jersey,2013,,232.957,,,,,,,,,,0,,
New Mexico,2013,,232.957,,,,,,,,,,0,,
New York,2013,,232.957,,,,,,,,,,0,,
North Carolina,2013,,232.957,,,,,,,,,,0,,
North Dakota,2013,,232.957,,,,,,,,,,0,,
Ohio,2013,,232.957,,,,,,,,,,0,,
Oklahoma,2013,,232.957,,,,,,,,,,0,,
Oregon,2013,,232.957,,,,,,,,,,0,,
Pennsylvania,2013,,232.957,,,,,,,,,,0,,
Rhode Island,2013,,232.957,,,,,,,,,,0,,
South Carolina,2013,,232.957,,,,,,,,,,0,,
South Dakota,2013,,232.957,,,,,,,,,,0,,
Tennessee,2013,,232.957,,,,,,,,,,0,,
Texas,2013,,232.957,,,,,,,,,,0,,
Utah,2013,,232.957,,,,,,,,,,0,,
Vermont,2013,,232.957,,,,,,,,,,0,,
Virginia,2013,,232.957,,,,,,,,,,0,,
Washington,2013,,232.957,,,,,,,,,,0,,
West Virginia,2013,,232.957,,,,,,,,,,0,,
Wisconsin,2013,,232.957,,,,,,,,,,0,,
Wyoming,2013,,232.957,,,,,,,,,,0,,
Alabama,2014,0.425,236.736,0.425509851,0.5,0.5,0.5,0.5,0.5,1,0,-0.4718789,0,,
Alaska,2014,2,236.736,2.002399297,0.5,0.5,0.5,0.5,0.5,1,0,0.2004892,0,,
Arizona,2014,2,236.736,2.002399297,1,1,1,1,0.5,1,0,2.033614,0,,
Arkansas,2014,1.15,236.736,1.151379596,1,1,0,0.75,0.5,1,0,0.2642801,0,,
California,2014,0.87,236.736,0.871043694,1,0.75,0.75,0.75,0.5,1,0.5,0.6346542,0,,
Colorado,2014,0.84,236.736,0.841007705,1,1,1,0.75,0.5,0,0.5,0.5105827,0,,
Connecticut,2014,3.4,236.736,3.404078805,1,1,1,0.5,0.5,1,1,1.999174,0,,
Delaware,2014,1.6,236.736,1.601919438,1,1,1,1,0.5,1,0,1.862854,0,,
Florida,2014,1.339,236.736,1.340606329,1,1,0.5,1,0.5,1,0,1.206224,0,,
Georgia,2014,0.37,236.736,0.37044387,1,0.75,0.5,0.5,0.5,0,0,-0.8792275,0,,
Hawaii,2014,3.2,236.736,3.203838875,1,1,1,1,0.5,1,0,2.545895,0,,
Idaho,2014,0.57,236.736,0.5706838,1,1,0,0.75,1,1,0,0.4218514,0,,
Illinois,2014,1.98,236.736,1.982375304,1,1,1,1,0.5,1,0.5,2.025076,0,,
Indiana,2014,0.995,236.736,0.99619365,1,1,0.5,1,0.5,1,0.5,1.05937,0,,
Iowa,2014,1.36,236.736,1.361631522,1,1,1,1,0.5,0,0,1.048621,0,,
Kansas,2014,0.79,236.736,0.790947722,1,1,1,1,0.5,1,0,1.517065,0,,
Kentucky,2014,0.6,236.736,0.600719789,1,0.5,0.5,0.5,0,0,0.5,-1.514122,0,,
Louisiana,2014,0.36,236.736,0.360431873,1,1,0.5,1,0.5,1,1,0.7882882,0,,
Maine,2014,2,236.736,2.002399297,1,1,1,1,0,1,1,1.62844,0,,
Maryland,2014,2,236.736,2.002399297,1,1,1,1,0.5,1,0,2.033614,0,,
Massachusetts,2014,3.51,236.736,3.514210766,1,1,1,1,0.5,0,0,1.966457,0,,
Michigan,2014,2,236.736,2.002399297,1,1,1,1,0.5,1,0,2.033614,0,,
Minnesota,2014,2.83,236.736,2.833395005,1,1,1,1,0.5,1,0.5,2.387941,0,,
Mississippi,2014,0.68,236.736,0.680815761,1,0.5,0.5,0.5,0.5,0,0.5,-1.074796,0,,
Missouri,2014,0.17,236.736,0.17020394,0.5,0.5,0.5,0.5,0,0,0.5,-1.697689,0,,
Montana,2014,1.7,236.736,1.702039403,1,1,1,1,0.5,1,0.5,1.905544,0,,
Nebraska,2014,0.64,236.736,0.640767775,1,1,1,1,0.5,0,0,0.7412529,0,,
Nevada,2014,0.8,236.736,0.800959719,1,1,0,1,0,1,1,0.0257418,0,,
